gru-02 18:22:48.672, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:48.672, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:48.672, iocRead     , Result=iorOK       , Received: 00 34 B9 93 
gru-02 18:22:48.891, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:48.891, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:48.891, iocRead     , Result=iorOK       , Received: 00 34 B9 93 
gru-02 18:22:49.141, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:49.141, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:49.141, iocRead     , Result=iorOK       , Received: 00 34 B9 93 
gru-02 18:22:49.360, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:49.360, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:49.360, iocRead     , Result=iorOK       , Received: 00 34 B9 93 
gru-02 18:22:49.578, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:49.578, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:49.578, iocRead     , Result=iorOK       , Received: 00 34 B9 93 
gru-02 18:22:49.828, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:49.828, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:49.828, iocRead     , Result=iorOK       , Received: 00 34 B9 93 
gru-02 18:22:50.063, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:50.063, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:50.063, iocRead     , Result=iorOK       , Received: 00 34 B9 93 
gru-02 18:22:50.282, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:50.282, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:50.282, iocRead     , Result=iorOK       , Received: 00 34 B9 93 
gru-02 18:22:50.500, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:50.500, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:50.500, iocRead     , Result=iorOK       , Received: 00 34 B9 93 
gru-02 18:22:50.719, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:50.719, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:50.719, iocRead     , Result=iorOK       , Received: 00 34 B9 93 
gru-02 18:22:50.938, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:50.938, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:50.938, iocRead     , Result=iorOK       , Received: 00 34 B9 93 
gru-02 18:22:51.188, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:51.188, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:51.188, iocRead     , Result=iorOK       , Received: 00 34 B9 93 
gru-02 18:22:51.407, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:51.407, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:51.407, iocRead     , Result=iorOK       , Received: 00 34 B9 93 
gru-02 18:22:51.625, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:51.625, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:51.625, iocRead     , Result=iorOK       , Received: 00 34 B9 93 
gru-02 18:22:51.844, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:51.844, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:51.844, iocRead     , Result=iorOK       , Received: 00 34 B9 93 
gru-02 18:22:52.063, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:52.063, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:52.063, iocRead     , Result=iorOK       , Received: 00 34 B9 93 
gru-02 18:22:52.282, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:52.282, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:52.282, iocRead     , Result=iorOK       , Received: 00 34 B9 93 
gru-02 18:22:52.500, iocWriteRead, Result=iorNone     , Written:    01 06 00 00 01 BD 48 2B 
gru-02 18:22:52.500, iocWriteRead, Result=iorOK       , Received: 01 06 00 
gru-02 18:22:52.500, iocRead     , Result=iorOK       , Received: 00 01 BD 48 2B 
gru-02 18:22:52.735, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:52.735, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:52.735, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:52.954, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:52.954, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:22:52.954, iocRead     , Result=iorOK       , Received: 01 BD 79 A5 
gru-02 18:22:53.204, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:22:53.204, iocWriteRead, Result=iorOK       , Received: 01 03 02 
